﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2020","","","25000.0","10282","2020-11-11 00:00:00.0",,"Convezione tra la Regione Umbria e l?Università degli Studi di Perugia - Dipartimento di Scienze Agrarie Alimentari e Ambientali per il completamento dello schedario viticolo regionale.  Impegno di spesa ed erogazione di ?25.000,00 per l?annualità di proroga della convenzione sul Bilancio regionale per l'esercizio finanziario 2020. ","2020-002-11335","DIM","Sviluppo delle imprese agricole e delle filiere agroalimentari-Daniela Toccacelo","5","Trasferimento corrente ad ente pubblico","","000","Legge n.238/2016","",0,"","",0,0,,,0,"","",""
"2020","","Sviluppumbria S.p.A.","98153.31","1089","2020-11-11 00:00:00.0",,"POR FESR 2014-2020 Linee di indirizzo per l?attuazione delle Azioni 8.7.1 e 5.3.1. Attività anno 2020.","2020-001-1089","GDG","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","DGR 109/2018","",0,"","",0,0,,,0,"","",""
"2020","","","748263.98","10284","2020-11-11 00:00:00.0",,"Assegnazione ed impegno della somma complessiva di Euro 748.263,98, corrispondente alla quota 2019 del Fondo del Ministero della Salute per il contrasto al gioco d?azzardo patologico, a favore di soggetti diversi ","2020-002-10000","DIM","Programmazione sanitaria, assistenza ospedaliera, assistenza territoriale, integrazione socio-sanitaria. Valutazione di qualita' e progetti europei-Paola Casucci","5","Deliberazione n. 712 del 28.05.2019 ?Piano regionale 2019-2021 per la prevenzione, cura e riabilitazione del disturbo da gioco d?azzardo?","","000","Legge 28 dicembre 2015, n.208  ?Disposizioni per la formazione del bilancio annuale e pluriennale dello Stato (Legge di stabilità 2016)" art. 1 comma 946 ","",0,"","",0,0,,,0,"","",""
"2020","","","4000000.0","1092","2020-11-11 00:00:00.0",,"POR FSE 2014/2020. DGR n. 348/2020 ?Proposta di rimodulazione per il contrasto all?emergenza COVID-19 ed altre misure correlate?. Decisione UE C(2020)7422 final 22 ottobre 2020. Priorità di investimento 10.1 ? Azione 10.1.1- Intervento specifico 10.1.1.1 ?Borse di studio emergenza COVID-19?. Criteri.","2020-001-1153","GDG","Istruzione, Università, Diritto allo studio e Ricerca-Giuseppe Merli","5","","","000","POR FSE 2014-2020 Decisione UE C(2020)7422 final 22 ottobre 2020.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1094","2020-11-11 00:00:00.0",,"Art. 8 della L.R. n.18/1990 - Programma annuale degli interventi e progetti a valenza territoriale realizzati da enti locali o da organismi ed associazioni pubblici o privati.","2020-001-938","GDG","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","L.r.18/90, criteri DGR 1022/2017","","000","L.R. 18/90 art. 8 ","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1090","2020-11-11 00:00:00.0",,"Integrazioni alla DGR n. 950 del 21/10/2020 ?Approvazione Avviso pubblico ?POR FSE 2014/20. Priorità di investimento 9.4. Intervento di contrasto all?emergenza COVID 19. Avviso pubblico per Interventi di sanificazione delle scuole e delle strutture del diritto allo studio universitario: Determinazioni?.    ","2020-001-1148","GDG","Istruzione, Università, Diritto allo studio e Ricerca-Giuseppe Merli","5","","","000","D. G. R. n. 664 del 29/07/2020 avente ad oggetto ?POR Umbria FSE 2014-2020 - Piano regionale anti covid19 approvato con D.G.R. 348/2020 ? Revisione interventi alla luce del quadro normativo e programmatico nazionale ed europeo e individuazione priorità interventi coerenza con le disponibilità di bilancio ? esercizio finanziario 2020-2021-2022 e con le specificità degli stessi","",0,"","",0,0,,,0,"","",""
"2020","","",0,"10286","2020-11-11 00:00:00.0",,"DGR n. 508/20 - liquidazione per Euro 500.782,34 a favore di 29 comuni per indagini di microzonazione sismica di livello 3.","2020-002-11601","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","manifestazione d'interesse","","000","DGR 508/20; DD 7698/20;","",0,"","",0,0,,,0,"","",""
"2020","","","663.7","1079","2020-11-11 00:00:00.0",,"Progetto ?Open Community PA 2020 Umbria? del Programma di Azione Coesione Complementare al PON GOV 2014-2020 Asse 2 Azione 2.1.1. Approvazione ed inserimento dell?iniziativa nel Piano Digitale Regionale Triennale (PDRT)","2020-001-1131","GDG","Transizione al digitale della PA, semplificazione, innovazione tecnologica, transizione al digitale delle imprese, Agenda Digitale-Sabrina Paolini","5","","","000","LR n.9/2014 - DGR n. 1572/2015 - DGR n. 1544/2018 - in house providing","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1062","2020-11-11 00:00:00.0",,"Celebrazioni per il VII centenario della morte di Dante Alighieri ? Contributo Comune Perugia per la mostra ?Dante e l?Umbria?","2020-001-1124","GDG","Valorizzazione risorse culturali, Musei, archivi e biblioteche-Antonella Pinna","5","","","000","l.r. 24/2003 DGR 291/2020 DGR 704/2020","",0,"","",0,0,,,0,"","",""
"2020","","","250000.0","1066","2020-11-11 00:00:00.0",,"Emergenza da SARS-CoV-2 (COVID-19). Sostegno alla didattica distanza nel sistema dell?Istruzione e Formazione professionale (LR 30/2013 e s. m. e i.).","2020-001-1121","GDG","Istruzione, Università, Diritto allo studio e Ricerca-Giuseppe Merli","5","","","000","LR 30/2013, Ordinanza Presidente regione Umbria n. 69/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1061","2020-11-11 00:00:00.0",,"Celebrazioni per il V centenario della morte di Raffaello Sanzio (1520 ? 2020) ? Contributo Comune Città di Castello per riproduzione ?Sposalizio della Vergine? nell?ambito della mostra ","2020-001-1120","GDG","Valorizzazione risorse culturali, Musei, archivi e biblioteche-Antonella Pinna","5","","","000","l.r. 24/03 dgr 291/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"10309","2020-11-12 00:00:00.0",,"Progetti volti a migliorare la sicurezza delle comunità locali ? Ammissibilità e approvazione concessione contributo Comune di Foligno","2020-002-11627","DIM","Affari generali della Presidenza, comunicazione, riforme, rapporti con i livelli di governo, pari opportunità-Luca Conti","5","","","000","legge regionale 13/2008","",0,"","",0,0,,,0,"","",""
"2020","","",0,"10337","2020-11-12 00:00:00.0",,"D. Lgs. 118/2011 art. 56 ? D.D. n. 6270/2020 ? D.G.R. n. 543/2020 e D.G.R. n. 822/2018 - Piano di riparto per l?anno 2020, I°stralcio attuativo  ? Comune di Magione. D. Lgs. n.152/06 ? Prosecuzione attività di bonifica nel sito denominato ?Pulipelle s.n.c.? sigla PG047. Assunzione impegno di spesa di ? 20.000,00 sul cap. 07153_S del bilancio regionale.","2020-002-10365","DIM","Risorse idriche, Acque pubbliche, Attività estrattive e Bonifiche-Leonardo Arcaleni","5","D.G.R. n 543/2020","","000","D.G.R. n. 822/2020","",0,"","",0,0,,,0,"","",""
"2020","","","42415.43","10338","2020-11-12 00:00:00.0",,"Collaborazione alla gestione ittica delle Associazioni di cui all?art.14 della L.R. n. 15/2008 - Impegno di spesa ? 42.415,43","2020-002-11046","DIM","Foreste, montagna, sistemi naturalistici e Faunistica-venatoria-Francesco Grohmann","5","DGR 1256/09 E DGR 96/12","","000","Lr. 15/08","",0,"","",0,0,,,0,"","",""
"2020","","","45000.0","1078","2020-11-11 00:00:00.0",,"Progetto ?Aula Virtuale? ? Consorzio Scuola Umbra di Amministrazione Pubblica - Determinazioni","2020-006-177","DTR","Sistema informativo regionale,  infrastrutture digitali-Graziano Antonielli","5","TRASF.CORRENTI A AMM.NI LOCALI ","","000","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1064","2020-11-11 00:00:00.0",,"Progetto ?Umbria Culture for Family ? il network delle organizzazioni, degli eventi e delle strutture culturali amiche delle famiglie' finanziato della Presidenza del Consiglio dei Ministri, Dipartimento per le Politiche della Famiglia ? Approvazione Accordo di collaborazione tra la Regione Umbria e il Dipartimento di Scienze Politiche dell?Università degli Studi di Perugia.","2020-001-1105","GDG","Valorizzazione risorse culturali, Musei, archivi e biblioteche-Antonella Pinna","5","","","000","","Pubblicazione ai sensi dell'art. 26 comma 1",0,"","",0,0,,,0,"","",""
"2020","","","3930000.0","9845","2020-11-02 00:00:00.0","2020-11-13 00:00:00.0","Avviso a sostegno degli investimenti a favore di progetti di tutela ambientale. Approvazione e pubblicazione","2020-002-11086","DIM","Politiche industriali, Rapporti con le imprese multinazionali. Sviluppo delle imprese, start up e creazione d'impresa, commercio e artigianato-Mauro Andrielli","5","","","000","Reg. 651/2014 e DGR 811/2020-dgr 849/2020","",0,"","",0,0,,,0,"","",""
"2020","","","9000.0","10486","2020-11-13 00:00:00.0",,"Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro. Impegno e Liquidazione contributo a favore di B.M.","2020-002-11442","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro rr 3/1998 Elenchi INAIL","","000","Art. 313 e art. 314 della l.r. 11/2015 Fondo di emergenza per le famiglie delle vittime di incidenti mortali del lavoro rr 3/1998 Elenchi INAIL","",0,"","",0,0,,,0,"","",""
"2020","","",0,"7698","2020-09-02 00:00:00.0",,"DGR n. 508/20 - Approvazione della graduatoria dei comuni di cui alla DD n. 5789/20 e impegno di spesa per Euro 1.235.088,25 a favore di 47 Comuni, per indagini e studi di microzonazione sismica di livello 3 di cui alle OCDPC n. 532/16 e n. 675/20.","2020-002-8275","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","manifestazione d'interesse","","000","DD n. 5789 del 02/07/20","a",0,"","",0,0,,,0,"","",""
"2020","","","250000.0","10583","2020-11-17 00:00:00.0",,"D.g.r. 326/2019. Chiesa della Madonna del Puglia, in località Gaglietole nel Comune di Collazzone. Concessione finanziamento di euro 250.000,00 alla Diocesi di Orvieto - Todi.","2020-002-12099","DIM","Opere e lavori pubblici, osservatorio contratti pubblici, ricostruzione post sisma-Paolo Gattini|C2028|DPER IL SISMA 1997|P5|","5|U|","Ente proprietario bene culturale danneggiato dagli eventi sismici del 26 settembre 1997.","","000","Legge regionale del 12 agosto 1998, n. 32 e ss. ii. e mm.; Programma finanziario 1998-2012 di destinazione delle risorse per gli interventi di ricostruzione delle aree colpite dagli eventi sismici del 1997 di cui alla deliberazione del Consiglio regionale del 31 gennaio 2012, n. 120, come variato da ultimo con deliberazione della Giunta regionale del 12 febbraio 2020, n. 83; d.g.r. del 25 marzo 2019, n. 326.","",0,"","",0,0,,,0,"","",""
"2020","","",0,"10592","2020-11-17 00:00:00.0",,"Contributo per la sperimentazione di interventi in favore di coloro che, al compimento della maggiore età, vivono fuori dalla famiglia di origine sulla base di un provvedimento dell?autorità giudiziaria. Decreto del Ministero del Lavoro e delle Politiche Sociali n.523 del 06 Novembre 2018. Impegno e liquidazione","2020-002-11504","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","Avviso manifestazione di interesse","","000","Fondo povertà nazionale","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1126","2020-11-18 00:00:00.0",,"DGR n. 67 del 12/02/2020 - ?Piano degli interventi per il ripristino dell?officiosità idraulica del reticolo idrografico regionale - anno 2020? ? Proroga termini.","2020-001-1169","GDG","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","","","000","DGR n. 67 del 12/02/2020","",0,"","",0,0,,,0,"","",""
"2020","","","480000.0","1119","2020-11-18 00:00:00.0",,"Atto di programmazione delle risorse finanziarie, relative alle annualità 2019-2020, del FNA di cui al DPCM del 21 novembre 2019 per la parte relativa ai Progetti in materia di vita indipendente ed inclusione nella società delle persone con disabilità, ai sensi del PRINA 2019-2021. Determinazioni.","2020-001-1168","GDG","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","","","000","DCR N. 43 DEL 25/06/2020","",0,"","",0,0,,,0,"","",""
"2020","","","16009.14","1120","2020-11-18 00:00:00.0",,"Deliberazione della Giunta Regionale n. 26 del 22/01/2020 recante: ?Approvazione schema convenzione tra Agenzia Italiana del Farmaco e Regione Umbria in materia di Farmacovigilanza, a norma dell?art. 1, comma 819 della legge 27 dicembre 2006, n. 296, per l?utilizzazione delle risorse di cui all?art. 36, comma 14, della legge 27 dicembre 1997, n. 449 per gli anni 2012, 2013 e 2014, in attuazione dell?Accordo Stato-Regioni del 30 marzo 2017 (punto 7.4, quota del 30% destinata ai progetti multiregionali)?. Rimodulazione progetto.","2020-001-1085","GDG","Farmaceutica, nuove tecnologie, dispositivi medici-Alessandro Maria Vestrelli","5","Trasferimento corrente Aziende ospedaliere","","000","DGR 26/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1109","2020-11-18 00:00:00.0",,"Complesso immobiliare sito in Loc. Feccioli in Spello (PG) e complesso immobiliare denominato ?Il Castellaccio? in Spello di proprietà regionale - Determinazioni","2020-001-1130","GDG","Demanio, patrimonio e logistica-Mauro Pianesi","5","Uso dei beni immobili del demanio e del patrimonio indisponibile","","000","DLGS 3 luglio 2017 n. 117 art. 71 e L.R. 11/79 e smi","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1118","2020-11-18 00:00:00.0",,"Approvazione dei Progetti ?Fascicolo Sanitario Elettronico - Fase V? e 'Sistema Anagrafe Operatori Sanitari' e inserimento dei rispettivi nel Piano Digitale Regionale Triennale (PDRT)","2020-001-1157","GDG","Reingegnerizzazione dei processi e sanità digitale-Mirella Castrichini","5","","","000","approvazione progetti","",0,"","",0,0,,,0,"","",""
"2020","","","180000.0","1121","2020-11-18 00:00:00.0",,"Art. 3 del regolamento regionale 11 novembre 2020 n. 8 relativo a norme per il sostegno economico alle famiglie numerose, in attuazione dell?articolo 300 bis della legge regionale 9 aprile 2015 n. 11 (Testo unico in materia di Sanità e Servizi sociali). Approvazione del riparto delle risorse (anno 2020) alle Zone Sociali, approvazione dello schema di avviso e di disposizioni attuative.","2020-001-1163","GDG","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","","","000","art. 300 bis l.r. 11/2015 r.r. n. 8 del 12/11/2020","",0,"","",0,0,,,0,"","",""
"2020","","",0,"10678","2020-11-19 00:00:00.0",,"Bando di evidenza pubblica concernente le norme procedurali per la presentazione delle domande e la concessione degli aiuti ai sensi del PSR per l?Umbria 2014/2020, Misura 16 ? Sottomisura 16.4 ? Tipologia di intervento 16.4.1  -  Azione b2)  Cooperazione di filiera per la creazione e lo sviluppo di filiere corte nel settore olivicolo","2020-002-12213","DIM","Sviluppo delle imprese agricole e delle filiere agroalimentari-Daniela Toccacelo","5","","","000","PSR 2014/2020","",0,"","",0,0,,,0,"","",""
"2020","","","140000.0","10731","2020-11-19 00:00:00.0",,"Progetto ?PE.T.R.A. PErcorsi TRattamentali Alternativi? finanziato dalla Cassa delle Ammende ? Ministero della Giustizia. Impegno delle risorse finanziarie erogate dalla Casse e liquidazione acconto alle Aziende Sanitarie regionali","2020-002-10989","DIM","Programmazione sanitaria, assistenza ospedaliera, assistenza territoriale, integrazione socio-sanitaria. Valutazione di qualita' e progetti europei-Paola Casucci","5","TRASFERIMENTO ENTI PUBBLICI","","000","Deliberazione di Giunta regionale n. 224 del 1.04.2020","",0,"","",0,0,,,0,"","",""
"2020","","","149505.25","10763","2020-11-20 00:00:00.0",,"Incentivi finalizzati ad incrementare le assunzioni a tempo indeterminato di lavoratori disabili nonché incentivi volti a compensare i costi aggiuntivi connessi all?occupazione di lavoratori disabili, ai sensi dell?art. 13 Legge n. 68/1999 come modificato dall?art 1 della Legge 24 dicembre 2007 n. 247-Impegno di spesa per l?importo complessivo di ?149.505,25, per ? 66.166,86 sul capitolo 02999_s e per ? 83.338,39 sul capitolo 02966_s, capitoli soggetti alle disposizioni dell?art. 56 del D.Lgs. n.118/2011 (Titoli I e III) finanziati da avanzo di amministrazione vincolato","2020-002-11111","DIM","null-Luigi Rossetti","5","Deliberazione Giunta Regionale ","","000","DGR n. 103-06/12/2012:Incentivi finalizzati ad incrementare le assunzioni di lavoratori disabili ai sensi dell?art. 13, Legge n. 68/1999 come modificato dall?art. 1 della Legge n. 247/2007 ","",0,"","",0,0,,,0,"","",""
"2020","","","20000.0","10789","2020-11-20 00:00:00.0",,"Lavori di somma urgenza per la ripulitura del torrente Saonda, tratti in loc. Ponte d?Assi e Ferratelle nel Comune di Gubbio. Presa d'atto verbale di somma urgenza e assunzione impegno di spesa di ? 20.000,00.","2020-002-12015","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","Trasferimento ente pubblico","","000","L.R. n. 3/99","",0,"","",0,0,,,0,"","",""
"2020","","","50000.0","10790","2020-11-20 00:00:00.0",,"Consorzio di Bonifica Tevere Nera ? ?Lavori di Somma Urgenza sul fosso Valle Molina dell?Arena, Canale San Buco ed affluenti in Loc. Castel dell?Aquila  in Comune di Montecestrilli - Presa d?atto del Verbale di Somma Urgenza e della Perizia Giustificativa. Assunzione ed impegno di ? 50.000,00.","2020-002-11590","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","Trasferimento Ente Pubblico","","000","L.R. n. 3/99 s.m. ed i. ","",0,"","",0,0,,,0,"","",""
"2020","","","6703.0","10858","2020-11-23 00:00:00.0",,"Rimborso M.A.G. - L. n. 28/2000, art. 4 c. 5. Impegno e liquidazione ? 6.703,30 Cap. 00856/20 alle Emittenti locali per la messa in onda di messaggi autogestiti gratuiti in occasione delle consultazioni elettorali nell?anno 2020.","2020-002-11913","DIM","Affari generali della Presidenza, comunicazione, riforme, rapporti con i livelli di governo, pari opportunità-Luca Conti","5","trasmissione Messaggi Autogestiti Gratuiti in campagne elettorali","","000","art. 4 c. 5 L. n. 28/2000","",0,"","",0,0,,,0,"","",""
"2020","","",0,"10930","2020-11-24 00:00:00.0",,"PSR per l?Umbria 2014/2020 -  misura 1 - Sottomisura 1.1 Formazione professionale ed acquisizione competenze - tipologia di intervento 1.1.1 Attività a carattere collettivo. Avviso pubblico recante disposizioni per la concessione del sostegno. Annualità 2021.","2020-002-12385","DIM","Sistema di conoscenza ed innovazione, servizi alla popolazione ed al territorio rurale-Marta Scettri","5","","","000","PSR PER L?UMBRIA 2014-2020 - DGR N. 1018 del 4 novembre 2020","",0,"","",0,0,,,0,"","",""
"2020","","","140000.0","11134","2020-11-26 00:00:00.0",,"DGR 535 del 01.07.2020 recante ?Presa d?atto dell?ammissione al finanziamento del progetto ?IO ?RIesco? presentato dalla Regione Umbria in adesione al programma di intervento della Cassa delle Ammende per fronteggiare l?emergenza epidemiologica da COVID-19 negli Istituti penitenziari?. Approvazione avviso pubblico in regime di concessione ex art. 12 L. 241/1990 per la presentazione di proposte progettuali? Determinazioni.","2020-002-12657","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","","","000","Art 12 L. 241/1990","",0,"","",0,0,,,0,"","",""
"2020","","",0,"1146","2020-11-27 00:00:00.0",,"Oggetto: DGR n. 669 del 29/07/2020 ?Sussidi straordinari agli studenti conseguenti all?emergenza Covid_19 per l?anno accademico 2020-2021?. Integrazioni.","2020-001-1082","GDG","Istruzione, Università, Diritto allo studio e Ricerca-Giuseppe Merli","5","","","000","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"11229","2020-11-30 00:00:00.0",,"DD n. 7723 del 03/09/2020 - Sottomisura 16.7 ? ?Sostegno per strategie di sviluppo non partecipativo? - ulteriori modifiche all'Avviso pubblico recante disposizioni per la concessione del sostegno? - proroga dei termini per la presentazione della domanda di sostegno","2020-002-12706","DIM","Sviluppo rurale e programmazione attività agricole, garanzie delle produzioni e controlli-Franco Garofalo","5","","","000","Avviso pubblico Programma di Sviluppo Rurale per l?Umbria 2014-2020 - Misura 16 ?Cooperazione? - Sottomisura 16.7 ? ?Sostegno per strategie di sviluppo non partecipativo? - Intervento 16.7.1 ?Sostegno per strategie di sviluppo non partecipativo?. ","",0,"","",0,0,,,0,"","",""
"2020","","","9878.89","11236","2020-11-30 00:00:00.0",,"Pronto intervento per la riapertura delle seguenti strade s.c. Rescia, s.p. n.479 e s.c. Trivio per dissesti idrogeologici a seguito di fenomeni temporaleschi violenti e continuativi occorsi in data 23.09.2019 - Interventi su alcuni torrenti e fossi demaniali ? Presa d?atto della documentazione finale e liquidazione del contributo di ? 9.878,89 a favore del Comune di Monteleone di Spoleto.","2020-002-11978","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","Trasferimento Ente Pubblico","","000","L.R. n. 3/99 s.m.ed i.","",0,"","",0,0,,,0,"","",""
"2020","","","9673.24","11249","2020-11-30 00:00:00.0",,"D.P.C.M. 8 febbraio 2012 e D.G.R. 1002 del 30.07.2012 - Emergenza neve 2012. Impegno e liquidazione a favore del Comune di Fabro della somma di euro 9.673,24, quale spesa rendicontata e autorizzata dal Dipartimento della Protezione Civile per l?attuazione degli interventi finalizzati al superamento dell?emergenza neve ? Cap 05024_S.    ","2020-002-12324","DIM","Protezione civile ed emergenze-Borislav Vujovic","5","Trasferimento corrente ad Enti pubblici","","000","D.P.C.M. 8 febbraio 2012 e D.G.R. 1002 del 30.07.2012 ","",0,"","",0,0,,,0,"","",""
"2020","","","29000.0","11253","2020-11-30 00:00:00.0",,"Emergenza Covid-19. Unità socio sanitaria OCDPC. n. 665 del 22 aprile 2020. Pagamento spettanze OSS mesi settembre - ottobre 2020.","2020-002-12599","DIM","Protezione civile ed emergenze-Borislav Vujovic","5","Bando nazionale del Dipartimento della Protezione civile","","000","Ordinanza del Capo Dipartimento della Protezione civile","",0,"","",0,0,,,0,"","",""
"2020","","","235810.92","11307","2020-12-01 00:00:00.0",,"Incarico a Umbria Digitale scarl per il supporto tecnico-operativo relativo alle piattaforme del Sistema Turismatica e del DMS Umbriatourism della Regione Umbria, ai fini della programmazione delle attività inerenti allo sviluppo e l?interoperabilità con altri sistemi nazionali e locali. Impegno di spesa di ? 235.810,92 da imputare al cap. D9774/8021 del corrente Bilancio regionale. Impegno su capitoli soggetti alle disposizioni dell?art. 56 del D.Lgs. 118/2011 e ss. mm. (Titolo I e III)","2020-002-11374","DIM","Turismo, sport e Film Commission-Antonella Tiranti","5","affidamento in house","","000","LR 9/2014","",0,"","",0,0,,,0,"","",""
"2020","","","98153.31","11308","2020-12-01 00:00:00.0",,"POR-FESR 2014-2020. Linee di indirizzo 2018-2020 per l'attuazione delle Azioni 5.3.1. e 8.7.1. ? DGR n. 787/2020 e n. 1089/2020 Incarico a Sviluppumbria S.p.A., in qualità di beneficiario finale, per la realizzazione delle schede progetto relative all?anno 2020, per un importo complessivo di ? 98.153,31. Impegno a favore di Sviluppumbria S.p.A. delle somme di ? 51.211,20 sul Cap. A2343/8025/8038 e di ? 46.942,11 sul Cap. A5309/8020/8025/8038 del bilancio regionale 2020-2022.","2020-002-11548","DIM","Turismo, sport e Film Commission-Antonella Tiranti","5","Trattasi di società in house beneficiaria finale di fondi FESR","","000","","",0,"","",0,0,,,0,"","",""
"2020","","",0,"11368","2020-12-01 00:00:00.0",,"Progetti volti a migliorare la sicurezza delle comunità locali ? Avviso a Sportello 2020 - Ammissibilità Comuni Bastia Umbra, Perugia, Terni e Gualdo Tadino. Approvazione concessione contributo Comuni di Bastia Umbra, Perugia e Terni. Approvazione graduatoria progetti Avviso 2020.","2020-002-12618","DIM","Affari generali della Presidenza, comunicazione, riforme, rapporti con i livelli di governo, pari opportunità-Luca Conti","5","","","000","legge regionale 13/2008","",0,"","",0,0,,,0,"","",""
"2020","","",0,"11374","2020-12-01 00:00:00.0",,"DGR n. 1112/12-Azione finanziabile 1: Indagini di microzonazione sismica. Impegno e liquidazione di Euro 2.025,00 al Comune di Nocera Umbra.","2020-002-12275","DIM","Rischio idrogeologico, idraulico e sismico, Difesa del suolo-Sandro Costantini","5","OPCM n. 4007 del 29 febbraio 2012 ","","000","DGR n. 1112 del 18/09/12","",0,"","",0,0,,,0,"","",""
"2020","","","185181.91","1162","2020-12-02 00:00:00.0",,"Iniziative a vantaggio dei consumatori, art. 148 della legge 23 dicembre 2000, n. 388. Art. 2 D M. 10 agosto 2020, art. 2. Adesione e destinazione delle risorse riferite all?emergenza sanitaria da Covid ? 19.","2020-001-1229","GDG","Trasparenza, Anticorruzione, Privacy e Tutela dei consumatori-Paolo Palmerini","5","D.D. n. 802/2020","","000","D.M. MISE 10 agosto 2020","",0,"","",0,0,,,0,"","",""
"2020","Coni","Associazione",0,"1175","2020-12-03 00:00:00.0",,"Collaborazione della Giunta regionale alla realizzazione di eventi/manifestazioni/iniziative promosse da Soggetti esterni all?Amministrazione regionale ? art. 10, comma 1, legge regionale n. 4/2011 e art. 1, comma 2, regolamento regionale n. 4/2017.Progetto Coni Regionale Umbria ","2020-006-180","DTR","Turismo, sport e Film Commission-Antonella Tiranti","5","trasferimento corrente privati","","000","","",0,"","",0,0,,,0,"","",""
"2020","","","1120000.0","1165","2020-12-02 00:00:00.0",,"Legge regionale 2 marzo 1999, n. 3 - Criteri di riparto delle risorse regionali da erogare per l'esercizio delle funzioni trasferite in materia di turismo. Esercizio finanziario 2020.","2020-006-189","DTR","Turismo, sport e Film Commission-Antonella Tiranti","5","","","000","legge regionale n. 3/1999","",0,"","",0,0,,,0,"","",""
"2020","","","1724819.79","11540","2020-12-04 00:00:00.0",,"Sisma del 24 agosto 2016 e successivi ? OCDPC n. 388/2016, art. 3 ? Trasferimento ai Comuni del fabbisogno per il pagamento del contributo per l?autonoma sistemazione. Importo pari ad ? 1.724.819,79.","2020-002-13029","DIM","Protezione civile ed emergenze-Borislav Vujovic|C1853|DPER IL SISMA 2016|P7|","5|U|","Trasferimento corrente ad Enti pubblici","","000","OCDPC 26 agosto 2016, n. 388","",0,"","",0,0,,,0,"","",""
"2020","","","2000000.0","11561","2020-12-04 00:00:00.0",,"Nuovo Piano Regionale Integrato per la Non Autosufficienza (PRINA) approvato con DCR 43 del 25 giugno 2020. Impegno delle risorse, anno 2020, assegnate ai Comuni capofila delle Zone Sociali ed alla Unione dei Comuni del Trasimeno per ? 2.000.000,00 (CAPP. F2884_S ? 02578_S). ","2020-002-11572","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","DCR N. 43 DAL 25.06.2020","","000","DCR N. 43 DAL 25.06.2020","",0,"","",0,0,,,0,"","",""
"2020","","","500000.0","11563","2020-12-04 00:00:00.0",,"Piano Regionale per gli interventi e servizi sociali di contrasto alle povertà?,  approvato con DGR n. 882/2018 - Cofinanziamento Impegno di spesa annualità 2020. ","2020-002-11797","DIM","Programmazione della rete dei servizi sociali, integrazione sociosanitaria. Economia sociale e terzo settore-Alessandro Maria Vestrelli","5","legge","","000","dlgs 147/2017","",0,"","",0,0,,,0,"","",""
